﻿Name / Nom,Title / Titre,Execution Date / Date d'exécution,Category,Catégorie,ID Number / Numéro d'identification
"Akroyd, Jack",West Coast Trail - 1972,1972,Work on paper,Oeuvre sur papier,72/3-0492
"Akulukjuk, Enookie",Trying to Survive,1992,Work on paper,Oeuvre sur papier,92/3-0300
"Akulukjuk, Malaya",The Strongest of Their Allies,1977,Work on paper,Oeuvre sur papier,90/1-0488
"Alderton, Jenna",A Manageable Geometry,1985,Work on paper,Oeuvre sur papier,85/6-0555
"Alderton, Jenna",A Manageable Geometry,1985,Work on paper,Oeuvre sur papier,85/6-0590
"Alderton, Jenna",A Manageable Geometry,1985,Work on paper,Oeuvre sur papier,85/6-0591
"Alderton, Jenna","Achernar, End of the River",1984,Work on paper,Oeuvre sur papier,84/5-0168
"Alderton, Jenna","Achernar, End of the River",1984,Work on paper,Oeuvre sur papier,84/5-0503
"Alderton, Jenna","Achernar, End of the River",1984,Work on paper,Oeuvre sur papier,84/5-0504
"Alderton, Jenna","Achernar, End of the River",1984,Work on paper,Oeuvre sur papier,84/5-0505
"Alderton, Jenna","Achernar, End of the River",1984,Work on paper,Oeuvre sur papier,84/5-0506
"Alderton, Jenna","Ars Moriendi, 4 (from The Coming of Cancer)",1988-89,Work on paper,Oeuvre sur papier,88/9-0358
"Alderton, Jenna","Ars Moriendi, 6 (from The Coming of Cancer)",1988-89,Work on paper,Oeuvre sur papier,88/9-0359
"Alderton, Jenna",Naming By Light,1983,Work on paper,Oeuvre sur papier,84/5-0169
"Alderton, Jenna",Naming By Light,1983,Work on paper,Oeuvre sur papier,84/5-0476
"Alderton, Jenna",Naming By Light,1983,Work on paper,Oeuvre sur papier,84/5-0477
"Alderton, Jenna",Naming By Light,1983,Work on paper,Oeuvre sur papier,84/5-0478
"Alderton, Jenna",Naming By Light,1983,Work on paper,Oeuvre sur papier,84/5-0479
"Alderton, Jenna",The Diver,1985,Work on paper,Oeuvre sur papier,85/6-0554
"Alderton, Jenna",The Diver,1985,Work on paper,Oeuvre sur papier,85/6-0592
"Alderton, Jenna",The Diver,1985,Work on paper,Oeuvre sur papier,85/6-0593
"Alexander, David",Beach End,1989,Work on paper,Oeuvre sur papier,90/1-0437
"Alexander, David",Beaver Creek,1984,Painting,Peinture,84/5-0424
"Alexander, David",Central Framed,1983,Painting,Peinture,83/4-0420
"Alexander, David",Clearing Out,1992,Work on paper,Oeuvre sur papier,94/5-0100
"Alexander, David",Collection Melt,1988,Painting,Peinture,89/90-0167
"Alexander, David",Dad's On His Way,1985,Painting,Peinture,86/7-0199
"Alexander, David",Distant Past,1988,Work on paper,Oeuvre sur papier,92/3-0049
"Alexander, David",Ellesmere Coastline,1989,Work on paper,Oeuvre sur papier,90/1-0438
"Alexander, David",Middle Boggle Burn,1985,Painting,Peinture,85/6-0247
"Alexander, David",Moon On Thrums,1985,Painting,Peinture,85/6-0391
"Alexander, David",Old Soldiers,1983,Painting,Peinture,84/5-0525
"Alexander, David","One With, One Without",1983,Painting,Peinture,83/4-0161
"Alexander, David","Red Sky, Hot Land",1985,Painting,Peinture,87/8-0277
"Alexander, David",Rockies,1991,Work on paper,Oeuvre sur papier,92/3-0456
"Alexander, David",Sea Storm,1989,Work on paper,Oeuvre sur papier,90/1-0503
"Alexander, David",Storm in the Afternoon,1992,Work on paper,Oeuvre sur papier,92/3-0048
"Alexander, David",Table Top and Objects,1986,Painting,Peinture,92/3-0455
"Alexander, David",The Important Buildings of Smuts,1992,Painting,Peinture,94/5-0150
"Alexander, David",Twins,1986,Work on paper,Oeuvre sur papier,92/3-0050
"Alexander, David",Untitled (Orange and Black Mountain),1991,Work on paper,Oeuvre sur papier,92/3-0204
"Alexander, David",Water Surface 12,2001,Painting,Peinture,04/5-0048
"Alexander, Shelagh","Untitled #5, #6",1983,Photograph,Photographie,86/7-0209
"Alexander, Shelagh",We See Nothing and Tremble,1984,Photograph,Photographie,85/6-0123
"Alexander, Vikky",Interior Pavillion #3,1988,Sculpture,Sculpture,93/4-0007
"Alexander, Vikky","Mahogany Square Tile #5,6,7 & 8",1989,Work on paper,Oeuvre sur papier,90/1-0433
"Alexander, Vikky",Peruvian Parlor,2003,Painting,Peinture,04/5-0036
"Alexander, Vikky",West Edmonton Mall (Wave Pool),1991,Photograph,Photographie,92/3-0721
"Alexandrovich, Shiela","River Basket - The River, The Hunter and Me.",1992,Sculpture,Sculpture,92/3-1094
"Alexis, Stéphane",Box Braids no. 1,2020,Photograph,Photographie,22/3-0002
"Alfred, Eugene",The Negotiator,2005,Sculpture,Sculpture,07/8-0028
"Alfred, Eugene",Tlingit Hawk mask,2004,Sculpture,Sculpture,04/5-0012
"Alikatuktuk, Ananaisee",Taleelayu and Family (Pangnirtung),1976,Work on paper,Oeuvre sur papier,77/8-0603
"Alikatuktuk, Thomasee",My Great-grandmother was a Shaman,1992,Work on paper,Oeuvre sur papier,92/3-0301
"Alikatuktuk, Thomasee",My Great-grandmother was a Shaman,1992,Work on paper,Oeuvre sur papier,92/3-0302
"Alikatuktuk, Thomasie",Arctic Char,circa1992,Work on paper,Oeuvre sur papier,92/3-0252
"Allain, Marie-Hélène",Sans titre/Untitled,1975,Sculpture,Sculpture,76/7-0214
"Allain, René Pierre",Merlons,1989-90,Other,Autre,90/1-0434
"Allain, René Pierre",Passage,1990-91,Other,Autre,91/2-0416
"Allain, René Pierre",untitled/sans titre,1986,Work on paper,Oeuvre sur papier,88/9-0155
"Allard, Sabine",Saskatchewan,1970,Work on paper,Oeuvre sur papier,72/3-1008
"Allen, Eldred",Boxed,2022,Photograph,Photographie,23/4-0029
"Allen, Elizabeth L.F.",A printmaker's icon,1978,Work on paper,Oeuvre sur papier,87/8-0444
"Allen, George",Coral Blue,1979,Work on paper,Oeuvre sur papier,79/80-0496
"Allen, George",Crossroads,1979,Work on paper,Oeuvre sur papier,79/80-0495
"Allen, George",Reactor,1979,Work on paper,Oeuvre sur papier,81/2-0038
"Allen, George",Tartan Flutter,1979,Work on paper,Oeuvre sur papier,79/80-0494
"Allen, George",Untitled/Sans titre,1977,Work on paper,Oeuvre sur papier,78/9-0161
"Allen, George",Warm Front,1979,Painting,Peinture,79/80-0456
"Allen, Suzie",A grands pas,1980,Work on paper,Oeuvre sur papier,80/1-0355
"Allen, Suzie",Bientôt l'éveil,1979,Work on paper,Oeuvre sur papier,80/1-0356
"Alleyn, Edmund",Good Morning Midnight,1992,Work on paper,Oeuvre sur papier,93/4-0038
"Alleyn, Edmund",Hypersensible,1992,Work on paper,Oeuvre sur papier,93/4-0037
"Alleyn, Edmund",Quebec Miami,1973-74,Other,Autre,75/6-0056
"Alleyn, Edmund",Red Sunset,1973-74,Other,Autre,77/8-0239
"Alleyn, Edmund",Son plus cher desir,1992,Work on paper,Oeuvre sur papier,93/4-0039
"Allikas, Barry",C.021-022/heliogram,1998,Painting,Peinture,02/3-0018
"Allikas, Barry",It's Just An Illusion,1982,Sculpture,Sculpture,84/5-0420
"Allooloo, Siku",Akia,2019,Fibre,Fibre,23/4-0050
"Almosawi, Iyad",Composition,1985,Work on paper,Oeuvre sur papier,91/2-0409
"Alorut, Adam",Shaman Transformation,2007,Sculpture,Sculpture,08/9-0042
"Alpha, Hannah",Le Big Bang,1992,Work on paper,Oeuvre sur papier,92/3-0797
"Alpha, Hannah",Series of Events 1-130,1991,Work on paper,Oeuvre sur papier,92/3-0037
"Alpha, Hannah",Sinking Ship #79,1990,Work on paper,Oeuvre sur papier,90/1-0062
"Alpha, Hannah",Untitled #82,1990,Work on paper,Oeuvre sur papier,90/1-0063
"Alton, Mary",Fugacious Egress,1986,Media,Oeuvre médiatique,87/8-0173
"Altwerger, Sandra",Barbados Balcony,1978,Work on paper,Oeuvre sur papier,79/80-0016
"Altwerger, Sandra",First Camp,1978,Work on paper,Oeuvre sur papier,79/80-0338
"Altwerger, Sandra",Newfoundland Field series # 1 - Country space,1977,Work on paper,Oeuvre sur papier,78/9-0122
"Altwerger, Sandra",Newfoundland Field Series # 2 Wild Iris,1977,Work on paper,Oeuvre sur papier,78/9-0501
"Altwerger, Sandra",Royal Palm,1979,Work on paper,Oeuvre sur papier,80/1-0013
"Altwerger, Sandra",Shallow Water,1979,Work on paper,Oeuvre sur papier,80/1-0012
"Amantea, Gisele",August the Sixteenth,1993-94,Fibre,Fibre,94/5-0001
"Amantea, Gisele",Untitled,1985,Sculpture,Sculpture,87/8-0397
"Amar, Joseph",Cruxifiction,1979,Painting,Peinture,80/1-0015
"Amar, Michael",Shiva's Song,1993,Work on paper,Oeuvre sur papier,93/4-0269
"Amittu, Davidialuk",Wizard's Legend/Légende de sorciers,1968,Work on paper,Oeuvre sur papier,73/4-1520
"Amundson, Dale",First Movement Structure # 1,1976,Work on paper,Oeuvre sur papier,77/8-0295
"Amundson, Dale",First Movement Structure # 2,1976,Work on paper,Oeuvre sur papier,77/8-0296
"Amundson, Dale",First Movement Structure # 2,1976,Work on paper,Oeuvre sur papier,79/80-0533
"Amundson, Dale",Foundations III,1973,Work on paper,Oeuvre sur papier,75/6-0458
"Amundson, Dale",Grid Flux V,1975,Work on paper,Oeuvre sur papier,76/7-0090
"Andersen, Courtney",Flying Fish,1985,Work on paper,Oeuvre sur papier,87/8-0299
"Andersen, Courtney",Sea Serpent,1985,Work on paper,Oeuvre sur papier,87/8-0300
"Andersen, Courtney",untitled (In Anticipation of an Unpleasant Event),1983,Work on paper,Oeuvre sur papier,86/7-0242
"Andersen, Courtney",Untitled (The Storm),1983,Work on paper,Oeuvre sur papier,85/6-0594
"Andersen, Courtney",untitled/sans titre,1983,Work on paper,Oeuvre sur papier,86/7-0243
"Andersen, Courtney",White Panel with Four Vessels,1987,Painting,Peinture,88/9-0095
"Andersen, Merle",Woven Red Cedar and Yellow Cedar Hat Box,2005,Fibre,Fibre,06/7-0015
"Anderson, Alec",Psience Phycsion,1979,Sculpture,Sculpture,79/80-0466
"Anderson, Alec",Yellow Humor for Huge Humans,1979,Other,Autre,79/80-0454
"Anderson, Jack",Philadelphia Museum of Art (from Big History),1989-90,Painting,Peinture,90/1-0256
"Anderson, John",A5/4/77,1977,Work on paper,Oeuvre sur papier,77/8-0400
"Anderson, John",A7/4/77,1977,Work on paper,Oeuvre sur papier,77/8-0401
"Anderson, John",Untitled A,1972,Work on paper,Oeuvre sur papier,73/4-0339
"Anderson, John",Untitled B,1972,Work on paper,Oeuvre sur papier,73/4-0338
"Anderson, Judy",A Square is Not a Circle (South) (West) (North) (East),2020,Fibre,Fibre,23/4-0028
"Anderson, Leslie",La Salle in Part,1972,Work on paper,Oeuvre sur papier,72/3-1647
"Anderson, Tania",Fallen Woman with Jewels with Needles,1992,Work on paper,Oeuvre sur papier,92/3-0682
"Andrew, Margot",Box of Chocolates,1982,Work on paper,Oeuvre sur papier,87/8-0530
"Andrews, Kim",Untitled #7,1981,Work on paper,Oeuvre sur papier,82/3-0029
"Andrews, Kim",Untitled (DT-1690),circa1992,Work on paper,Oeuvre sur papier,92/3-1057
"Andrews, Kim",untitled/sans titre,1973,Work on paper,Oeuvre sur papier,73/4-0251
"Andrews, Kim",untitled/sans titre,1973,Work on paper,Oeuvre sur papier,73/4-0252
"Andrews, Kim",untitled/sans titre,1973,Work on paper,Oeuvre sur papier,73/4-0253
"Andrews, Kim",untitled/sans titre,1973,Work on paper,Oeuvre sur papier,73/4-0254
"Andrews, Kim",untitled/sans titre,1974,Painting,Peinture,74/5-1005
"Andrews, Kim",untitled/sans titre,1973,Painting,Peinture,74/5-1006
"Andrews, Kim",untitled/sans titre,1973,Painting,Peinture,74/5-1007
"Andrews, Kim",untitled/sans titre,1973,Painting,Peinture,74/5-1008
"Andrews, Kim",untitled/sans titre,1978,Painting,Peinture,78/9-0521
"Andrews, Kim",untitled/sans titre,1978,Painting,Peinture,78/9-0675
"Andrews, Kim",untitled/sans titre,1976,Painting,Peinture,78/9-0676
"Andrews, Stephen",Bacterial Leaf Spot of Carnation,1986,Work on paper,Oeuvre sur papier,86/7-0372
"Andrews, Stephen",John Torrington (from Group Portrait),1986,Work on paper,Oeuvre sur papier,88/9-0357
"Andrews, Stephen",Poppy and Lure,1986,Work on paper,Oeuvre sur papier,89/90-0299
"Andrews, Stephen",Rain Falling II,1988,Work on paper,Oeuvre sur papier,87/8-0475
"Andrews, Stephen","Say in Secret, F",1981,Work on paper,Oeuvre sur papier,82/3-0036
"Andrews, Stephen",Weed Seeds,1986,Work on paper,Oeuvre sur papier,86/7-0373
"Angeconeb, Allen (Ahmoo)",Ahneesheenahpay Myth of the Thunderpeople,1986,Work on paper,Oeuvre sur papier,86/7-0627
"Angeconeb, Allen (Ahmoo)",Ahneesheenahpay Totems,1988,Work on paper,Oeuvre sur papier,89/90-0118
"Angeconeb, Allen (Ahmoo)",Ahneesheenahpay Totems,1988,Work on paper,Oeuvre sur papier,89/90-0119
"Angeconeb, Allen (Ahmoo)",Ahneesheenahpay Totems,1988,Work on paper,Oeuvre sur papier,89/90-0120
"Angeconeb, Allen (Ahmoo)",Anishnawbe Maskiki,2002,Work on paper,Oeuvre sur papier,03/4-0039
"Angliss, George",Rough River and Architecture,1970,Work on paper,Oeuvre sur papier,73/4-0749
"Angrnaqquaq, Elizabeth",Untitled (People and Animals),1989,Fibre,Fibre,91/2-0419
"Angrnaqquaq, Elizabeth",Wolves,1977,Fibre,Fibre,90/1-0472
"Anguhadluq, Luke",Fishing & Hunting Caribou,circa1975,Work on paper,Oeuvre sur papier,75/6-0723
"Anguhadluq, Luke",Hunting Muskox,circa1975,Work on paper,Oeuvre sur papier,75/6-0724
"Anguhadluq, Luke",untitled/sans titre,circa1973,Work on paper,Oeuvre sur papier,73/4-1658
"Anguhadluq, Luke",untitled/sans titre,circa1973,Work on paper,Oeuvre sur papier,73/4-1659
"Anguhadluq, Luke",untitled/sans titre,circa1973,Work on paper,Oeuvre sur papier,73/4-1660
"Anguhadluq, Luke",untitled/sans titre,circa1973,Work on paper,Oeuvre sur papier,73/4-1661
"Angus, Greg",(This is the Picture) Untitled #6,1989,Work on paper,Oeuvre sur papier,90/1-0365
"Annanack, Susie",untitled/sans titre,1989,Fibre,Fibre,90/1-0232
"Annanck, Jobie",untitled/sans titre,circa1989,Sculpture,Sculpture,89/90-0165
"Annand, Robert",Resurrection,1988,Work on paper,Oeuvre sur papier,88/9-0100
"Annand, Robert",Seven Women,1986-87,Painting,Peinture,88/9-0101
"Annand, Robert",Susanna and the Elders,1986,Work on paper,Oeuvre sur papier,86/7-0692
"Annand, Robert",Women and Flowers,1987,Painting,Peinture,88/9-0102
"Annaqtuusi, Ruth",Camp Scene With Santa,n.d.,Work on paper,Oeuvre sur papier,94/5-0218
"Annaqtuusi, Ruth",Greeting the Newcomers - Tiberant,1987,Work on paper,Oeuvre sur papier,90/1-0489
"Annaqtuusi, Ruth",Large Fish Woman,n.d.,Work on paper,Oeuvre sur papier,94/5-0217
"Annaqtuusi, Ruth",Shaman Family,1986,Work on paper,Oeuvre sur papier,86/7-0251
"Annaqtuusi, Ruth",Shaman Family,1986,Work on paper,Oeuvre sur papier,86/7-0253
"Annaqtuusi, Ruth",We lived by Animals,1975,Work on paper,Oeuvre sur papier,82/3-0250
"Anowtelik, Luke",Antler Figures,1994,Sculpture,Sculpture,94/5-0219
"Anowtelik, Luke",Children in Antler,circa1989,Sculpture,Sculpture,89/90-0166
"Anowtelik, Luke",Composition,2005,Work on paper,Oeuvre sur papier,05/6-0029
"Anowtelik, Luke",Igloo with Heads,1982,Sculpture,Sculpture,82/3-0236
"Applebaum, Isaac",Man Makes Himself 1 & 2,1985,Photograph,Photographie,87/8-0233
"Applebaum, Isaac",Man Makes Himself 3 & 4,1984,Photograph,Photographie,88/9-0348
"Applebaum, Isaac",Man Makes Himself 5 & 6,1985,Photograph,Photographie,87/8-0521
"Applebaum, Isaac",Man Makes Himself 7 & 8,1985,Photograph,Photographie,87/8-0234
"Applebaum, Isaac",Move,1985,Installation,Installation,85/6-0496
"April, Danielle",Gymnopédie Armée I,1984,Work on paper,Oeuvre sur papier,86/7-0468
"April, Danielle",Gymnopédie Armée I,1984,Work on paper,Oeuvre sur papier,87/8-0012
"April, Danielle",Gymnopédie Armée I,1984,Work on paper,Oeuvre sur papier,87/8-0013
"April, Danielle",Gymnopédie Armée I,1984,Work on paper,Oeuvre sur papier,87/8-0015
"April, Danielle",La pointe de ma flamme,1992,Photograph,Photographie,93/4-0099
"April, Danielle",sans titre/untitled,circa1986,Work on paper,Oeuvre sur papier,86/7-0683
"April, Danielle",Sombre-Ombre-Sombre,1994,Other,Autre,94/5-0183
"April, Danielle",Un doute dur comme la terre,1991,Other,Autre,92/3-0878
"April, Raymonde",Elle en vint à détester cet appartement,1979,Photograph,Photographie,79/80-0297
"April, Raymonde",Journée de chutes,1990,Photograph,Photographie,93/4-0032
"April, Raymonde",Le Souper,1984,Photograph,Photographie,86/7-0486
"April, Raymonde",Les chansons formidables,1987,Photograph,Photographie,92/3-0799
"April, Raymonde",Les feuilles mortes,1990,Photograph,Photographie,91/2-0441
"April, Raymonde",Les temps satellites,1986,Photograph,Photographie,94/5-0024
"April, Raymonde",Parade,1986,Photograph,Photographie,89/90-0025
"April, Raymonde",Personnages au Lac Bleu,1982,Photograph,Photographie,87/8-0126
"April, Raymonde",Portrait de l'artiste #1,1980,Photograph,Photographie,82/3-0299
"April, Raymonde",Portrait de l'artiste #1,1980,Photograph,Photographie,82/3-0300
"April, Raymonde",Portrait de l'artiste #1,1980,Photograph,Photographie,82/3-0301
"April, Raymonde",Portrait de l'artiste #2,1980,Photograph,Photographie,82/3-0302
"April, Raymonde",Portrait de l'artiste #2,1980,Photograph,Photographie,82/3-0303
"April, Raymonde",Portrait de l'artiste #2,1980,Photograph,Photographie,82/3-0304
"April, Raymonde",Sans titre (A-10054),1979,Photograph,Photographie,81/2-0181
"April, Raymonde",Sans titre (A-10056),1979,Photograph,Photographie,81/2-0180
"April, Raymonde",Sans titre (A-10058),1979,Photograph,Photographie,81/2-0182
"April, Raymonde",Tableaux sans fond - l'écran,1985,Photograph,Photographie,92/3-0798
"Apsaq, Martha (Qarliqsaq)",Traditional Scene,1994,Fibre,Fibre,94/5-0202
"Aqpik, Simeonie",Inuit Baseball Players,2003,Sculpture,Sculpture,03/4-0036
"Aquin, Benoît",Sans titre,2004,Photograph,Photographie,06/7-0053
"Aquino, Eduardo",New York Triangle,1992,Photograph,Photographie,95/6-0001
"Archambault, Louis",Levitation and Direction (model),1970,Sculpture,Sculpture,05/6-0018
"Archambault, Louis",Personnages,1967,Sculpture,Sculpture,05/6-0015
"Archambault, Michel",Les Trois Formes,1990,Work on paper,Oeuvre sur papier,90/1-0504
"Archambault, Michel",Pottery,1991,Work on paper,Oeuvre sur papier,91/2-0015
"Archambault, Michel",Running Parallel /4,1993,Work on paper,Oeuvre sur papier,93/4-0270
"Archambault, Michel",Sans titre # 6,1990,Work on paper,Oeuvre sur papier,90/1-0064
"Archambault, Michel",Sans titre # 7,1990,Work on paper,Oeuvre sur papier,90/1-0065
"Archambault, Michel",Sans titre # 8,1990,Work on paper,Oeuvre sur papier,90/1-0066
"Archambault, Michel",Sans titre #6,1990,Work on paper,Oeuvre sur papier,91/2-0410
"Archambault, Michel",sans titre/untitled,1989,Work on paper,Oeuvre sur papier,91/2-0016
"Archambault, Michel",sans titre/untitled,1992,Work on paper,Oeuvre sur papier,92/3-0800
"Archambault, Michel",sans titre/untitled,1993,Work on paper,Oeuvre sur papier,94/5-0032
"Archambault, Michel",Two Tables,1991,Work on paper,Oeuvre sur papier,91/2-0253
"Archambault, Michel",Yellow Shape,1991,Sculpture,Sculpture,94/5-0164
"Archambeau, Robert W.",At The Races,1973,Work on paper,Oeuvre sur papier,73/4-1663
"Archambeau, Robert W.",At The Races,1973,Work on paper,Oeuvre sur papier,73/4-1666
"Archambeau, Robert W.",At The Races,1973,Work on paper,Oeuvre sur papier,73/4-1667
"Archambeau, Robert W.",Covered Jar,1992,Sculpture,Sculpture,03/4-0020
"Archambeau, Robert W.",Pull,1973,Work on paper,Oeuvre sur papier,72/3-1371
"Archambeau, Robert W.",Pull,1973,Work on paper,Oeuvre sur papier,72/3-1374
"Archambeau, Robert W.",Pull,1973,Work on paper,Oeuvre sur papier,72/3-1376
"Archambeau, Robert W.",Pull,1973,Work on paper,Oeuvre sur papier,72/3-1377
"Archer, Sheila",Wascana Lake,1991,Sculpture,Sculpture,92/3-0142
"Arden, Roy","Landfill, Richmond, B.C.",1990,Photograph,Photographie,92/3-0470
"Arden, Roy","Ochre Boarding House, Vancouver, BC",1997,Photograph,Photographie,03/4-0092
"Arden, Roy",Polis,1986,Photograph,Photographie,90/1-0021
"Ariss, Herb",Clemenceau on the Beach,1972,Work on paper,Oeuvre sur papier,73/4-1169
"Ariss, Herb",King George and General Allenby at Thiepval Battlefield Gravesite,1971,Painting,Peinture,73/4-1172
"Ariss, Herb",Marshal Foch,1973,Work on paper,Oeuvre sur papier,73/4-1171
"Ariss, Herb",Modern Legends Series - Encounter - the French Bicycle Corps,1973,Work on paper,Oeuvre sur papier,73/4-1170
"Ariss, Herb",Modern Legends series - Parade # 1 Clemenceau,1973,Work on paper,Oeuvre sur papier,73/4-1168
"Ariss, Herb",Modern Legends series - Parade # 2 (Joffre),1973,Work on paper,Oeuvre sur papier,73/4-1167
"Ariss, Herb",Public Enemy,1971,Work on paper,Oeuvre sur papier,73/4-0892
"Ariss, Herb",Sergeant Bicketts,1972,Work on paper,Oeuvre sur papier,73/4-0893
"Ariss, Herb",War Games Box # 2 (Bismarck and the Rise of Germany),1972,Work on paper,Oeuvre sur papier,72/3-0465
"Ariss, Herb",War Games Box (Bismarck and the Rise of Germany),1972,Work on paper,Oeuvre sur papier,72/3-0464
"Ariss, Herb",War Games Box II,1972,Work on paper,Oeuvre sur papier,72/3-0466
"Ariss, Margot",Deliver this blaze of strength to the right (poem by/poème de JohnBruce),1969,Sculpture,Sculpture,73/4-1492
"Ariss, Margot",Five Contemplations in the Park (poem by/poème de John Bruce),1969,Sculpture,Sculpture,73/4-1166
"Ariss, Margot",I am nothing but a dream (poem by/poème de Michael Ondaatje),1972,Sculpture,Sculpture,73/4-1031
"Ariss, Margot",Sayitis (poem by/poème de John Bruce),1972,Sculpture,Sculpture,73/4-1484
